Date,GDP Growth Rate(4-Quarter)_0,GDP Growth Rate(4-Quarter)_1,Unemployment Rate_0,Unemployment Rate_1,PCE Inflation Rate_0,PCE Inflation Rate_1,Core PCE Inflation Rate_0,Core PCE Inflation Rate_1,Federal Funds Rate_0,Federal Funds Rate_1,5-Year Treasury Yield_0,5-Year Treasury Yield_1,5-Year Treasury Yield Future FF Rates_0,5-Year Treasury Yield Future FF Rates_1,5-Year Treasury Yield Term Premium_0,5-Year Treasury Yield Term Premium_1,10-Year Treasury Yield_0,10-Year Treasury Yield_1,10-Year Treasury Yield Future FF Rates_0,10-Year Treasury Yield Future FF Rates_1,10-Year Treasury Yield Term Premium_0,10-Year Treasury Yield Term Premium_1,30-Year Treasury Yield_0,30-Year Treasury Yield_1,30-Year Treasury Yield Future FF Rates_0,30-Year Treasury Yield Future FF Rates_1,30-Year Treasury Yield Term Premium_0,30-Year Treasury Yield Term Premium_1,Mortgate Rate_0,Mortgate Rate_1,10-Year Expected PCE inflation Rate_0,10-Year Expected PCE inflation Rate_1,Nominal Exchange Rate_0,Nominal Exchange Rate_1,"Household Net Worth(Total, LogLevel)_0","Household Net Worth(Total, LogLevel)_1","Household Net Worth(Equity, LogLevel)_0","Household Net Worth(Equity, LogLevel)_1","Household Net Worth(Non-Equity, LogLevel)_0","Household Net Worth(Non-Equity, LogLevel)_1",Personal Consumption Growth Rate(4-Quarter)_0,Personal Consumption Growth Rate(4-Quarter)_1,Residential Investment Growth Rate(4-Quarter)_0,Residential Investment Growth Rate(4-Quarter)_1,Business Fixed Investment Growth Rate(4-Quarter)_0,Business Fixed Investment Growth Rate(4-Quarter)_1,Government Spending Growth Rate(4-Quarter)_0,Government Spending Growth Rate(4-Quarter)_1,Exports Growth Rate(4-Quarter)_0,Exports Growth Rate(4-Quarter)_1,Imports Growth Rate(4-Quarter)_0,Imports Growth Rate(4-Quarter)_1,1-Year Treasury Yield_0,1-Year Treasury Yield_1,2-Year Treasury Yield_0,2-Year Treasury Yield_1,3-Year Treasury Yield_0,3-Year Treasury Yield_1,GDP Growth Rate(4-Quarter)_0_ocp,GDP Growth Rate(4-Quarter)_1_ocp,Unemployment Rate_0_ocp,Unemployment Rate_1_ocp,PCE Inflation Rate_0_ocp,PCE Inflation Rate_1_ocp,Core PCE Inflation Rate_0_ocp,Core PCE Inflation Rate_1_ocp,Federal Funds Rate_0_ocp,Federal Funds Rate_1_ocp,5-Year Treasury Yield_0_ocp,5-Year Treasury Yield_1_ocp,5-Year Treasury Yield Future FF Rates_0_ocp,5-Year Treasury Yield Future FF Rates_1_ocp,5-Year Treasury Yield Term Premium_0_ocp,5-Year Treasury Yield Term Premium_1_ocp,10-Year Treasury Yield_0_ocp,10-Year Treasury Yield_1_ocp,10-Year Treasury Yield Future FF Rates_0_ocp,10-Year Treasury Yield Future FF Rates_1_ocp,10-Year Treasury Yield Term Premium_0_ocp,10-Year Treasury Yield Term Premium_1_ocp,30-Year Treasury Yield_0_ocp,30-Year Treasury Yield_1_ocp,30-Year Treasury Yield Future FF Rates_0_ocp,30-Year Treasury Yield Future FF Rates_1_ocp,30-Year Treasury Yield Term Premium_0_ocp,30-Year Treasury Yield Term Premium_1_ocp,Mortgate Rate_0_ocp,Mortgate Rate_1_ocp,10-Year Expected PCE inflation Rate_0_ocp,10-Year Expected PCE inflation Rate_1_ocp,Nominal Exchange Rate_0_ocp,Nominal Exchange Rate_1_ocp,"Household Net Worth(Total, LogLevel)_0_ocp","Household Net Worth(Total, LogLevel)_1_ocp","Household Net Worth(Equity, LogLevel)_0_ocp","Household Net Worth(Equity, LogLevel)_1_ocp","Household Net Worth(Non-Equity, LogLevel)_0_ocp","Household Net Worth(Non-Equity, LogLevel)_1_ocp",Personal Consumption Growth Rate(4-Quarter)_0_ocp,Personal Consumption Growth Rate(4-Quarter)_1_ocp,Residential Investment Growth Rate(4-Quarter)_0_ocp,Residential Investment Growth Rate(4-Quarter)_1_ocp,Business Fixed Investment Growth Rate(4-Quarter)_0_ocp,Business Fixed Investment Growth Rate(4-Quarter)_1_ocp,Government Spending Growth Rate(4-Quarter)_0_ocp,Government Spending Growth Rate(4-Quarter)_1_ocp,Exports Growth Rate(4-Quarter)_0_ocp,Exports Growth Rate(4-Quarter)_1_ocp,Imports Growth Rate(4-Quarter)_0_ocp,Imports Growth Rate(4-Quarter)_1_ocp,1-Year Treasury Yield_0_ocp,1-Year Treasury Yield_1_ocp,2-Year Treasury Yield_0_ocp,2-Year Treasury Yield_1_ocp,3-Year Treasury Yield_0_ocp,3-Year Treasury Yield_1_ocp
1975-01-01,,,8.364796392021212,8.364796392021212,10.32729583730538,10.32729583730538,10.10348583877996,10.10348583877996,6.296774193548385,6.296774193548385,7.149325,7.149325,4.870001366714501,4.870001366714501,2.279323633285499,2.279323633285499,7.330318333333333,7.330318333333333,5.774139330368797,5.774139330368797,1.556179002964536,1.556179002964536,7.865,7.865,6.376049780627414,6.376049780627414,1.488950219372586,1.488950219372586,9.16846153846154,9.16846153846154,5.0722,5.0722,32.74047792440332,32.74047792440332,8.605054790198196,8.605054790198196,6.305119509805808,6.305119509805808,8.499399417023268,8.499399417023268,,,,,,,,,,,,,6.3355,6.3355,,,6.9145,6.9145,,,8.364796392021212,8.364796392021212,10.32729583730538,10.32729583730538,10.10348583877996,10.10348583877996,6.296774193548385,6.296774193548385,7.149325,7.149325,4.870001366714501,4.870001366714501,2.279323633285499,2.279323633285499,7.330318333333333,7.330318333333333,5.774139330368797,5.774139330368797,1.556179002964536,1.556179002964536,7.865,7.865,6.376049780627414,6.376049780627414,1.488950219372586,1.488950219372586,9.16846153846154,9.16846153846154,5.0722,5.0722,32.74047792440332,32.74047792440332,8.605054790198196,8.605054790198196,6.305119509805808,6.305119509805808,8.499399417023268,8.499399417023268,,,,,,,,,,,,,6.3355,6.3355,,,6.9145,6.9145
1975-04-01,,,8.972201747168429,8.972201747168429,8.605971648190348,8.605971648190348,9.068822837186351,9.068822837186351,5.42609375,5.42609375,7.6147,7.6147,5.558461005425036,5.558461005425036,2.056238994574964,2.056238994574964,7.7888828125,7.7888828125,6.205017771311824,6.205017771311824,1.583865041188176,1.583865041188176,8.206813186813187,8.206813186813187,6.61790343356939,6.61790343356939,1.588909753243797,1.588909753243797,8.875384615384617,8.875384615384617,5.095066666666667,5.095066666666667,33.18825923395847,33.18825923395847,8.649298067049038,8.649298067049038,6.445429300998722,6.445429300998722,8.532342459591517,8.532342459591517,,,,,,,,,,,,,6.5328125,6.5328125,,,7.44640625,7.44640625,,,8.972201747168429,8.972201747168429,8.605971648190348,8.605971648190348,9.068822837186351,9.068822837186351,5.42609375,5.42609375,7.6147,7.6147,5.558461005425036,5.558461005425036,2.056238994574964,2.056238994574964,7.7888828125,7.7888828125,6.205017771311824,6.205017771311824,1.583865041188176,1.583865041188176,8.206813186813187,8.206813186813187,6.61790343356939,6.61790343356939,1.588909753243797,1.588909753243797,8.875384615384617,8.875384615384617,5.095066666666667,5.095066666666667,33.18825923395847,33.18825923395847,8.649298067049038,8.649298067049038,6.445429300998722,6.445429300998722,8.532342459591517,8.532342459591517,,,,,,,,,,,,,6.5328125,6.5328125,,,7.44640625,7.44640625
1975-07-01,,,8.61113391798648,8.61113391798648,7.733102644149392,7.733102644149392,7.628432240921179,7.628432240921179,6.143281250000001,6.143281250000001,8.0509921875,8.0509921875,6.784035967662074,6.784035967662074,1.266956219837926,1.266956219837926,8.0296421875,8.0296421875,6.950387780591148,6.950387780591148,1.079254406908852,1.079254406908852,8.411630434782609,8.411630434782609,7.039344167743968,7.039344167743968,1.372286267038641,1.372286267038641,8.983846153846153,8.983846153846153,5.1408,5.1408,34.68391176057209,34.68391176057209,8.647969141292757,8.647969141292757,6.309903732666185,6.309903732666185,8.546474285197444,8.546474285197444,,,,,,,,,,,,,7.51515625,7.51515625,,,8.04890625,8.04890625,,,8.61113391798648,8.61113391798648,7.733102644149392,7.733102644149392,7.628432240921179,7.628432240921179,6.143281250000001,6.143281250000001,8.0509921875,8.0509921875,6.784035967662074,6.784035967662074,1.266956219837926,1.266956219837926,8.0296421875,8.0296421875,6.950387780591148,6.950387780591148,1.079254406908852,1.079254406908852,8.411630434782609,8.411630434782609,7.039344167743968,7.039344167743968,1.372286267038641,1.372286267038641,8.983846153846153,8.983846153846153,5.1408,5.1408,34.68391176057209,34.68391176057209,8.647969141292757,8.647969141292757,6.309903732666185,6.309903732666185,8.546474285197444,8.546474285197444,,,,,,,,,,,,,7.51515625,7.51515625,,,8.04890625,8.04890625
1975-10-01,,,8.401845199360103,8.401845199360103,6.826101309467036,6.826101309467036,6.772822249441601,6.772822249441601,5.403225806451613,5.403225806451613,7.778152459016393,7.778152459016393,6.673037033990464,6.673037033990464,1.10511542502593,1.10511542502593,7.947919672131148,7.947919672131148,6.873681520829396,6.873681520829396,1.074238151301752,1.074238151301752,8.286739130434782,8.286739130434782,6.997784339024107,6.997784339024107,1.288954791410675,1.288954791410675,9.160769230769231,9.160769230769231,5.1408,5.1408,35.291317425928035,35.291317425928035,8.675671066842387,8.675671066842387,6.386198953285993,6.386198953285993,8.568842882287015,8.568842882287015,,,,,,,,,,,,,6.695245901639344,6.695245901639344,,,7.57639344262295,7.57639344262295,,,8.401845199360103,8.401845199360103,6.826101309467036,6.826101309467036,6.772822249441601,6.772822249441601,5.403225806451613,5.403225806451613,7.778152459016393,7.778152459016393,6.673037033990464,6.673037033990464,1.10511542502593,1.10511542502593,7.947919672131148,7.947919672131148,6.873681520829396,6.873681520829396,1.074238151301752,1.074238151301752,8.286739130434782,8.286739130434782,6.997784339024107,6.997784339024107,1.288954791410675,1.288954791410675,9.160769230769231,9.160769230769231,5.1408,5.1408,35.291317425928035,35.291317425928035,8.675671066842387,8.675671066842387,6.386198953285993,6.386198953285993,8.568842882287015,8.568842882287015,,,,,,,,,,,,,6.695245901639344,6.695245901639344,,,7.57639344262295,7.57639344262295
1976-01-01,6.152389361625854,6.152389361625854,7.867752778937542,7.867752778937542,6.005184331797242,6.005184331797242,6.314264513621426,6.314264513621426,4.813015873015875,4.813015873015875,7.394966129032258,7.394966129032258,6.946629409078025,6.946629409078025,0.448336719954233,0.448336719954233,7.645745161290322,7.645745161290322,6.919428593839075,6.919428593839075,0.726316567451248,0.726316567451248,8.002747252747254,8.002747252747254,6.900631617720442,6.900631617720442,1.102115635026812,1.102115635026812,8.873076923076923,8.873076923076923,4.878833333333333,4.878833333333333,35.4934313276564,35.4934313276564,8.708796538808432,8.708796538808432,6.536935046216153,6.536935046216153,8.587797403995564,8.587797403995564,6.281336705795004,6.281336705795004,25.12557129281867,25.12557129281867,1.9533415244084693,1.9533415244084693,1.6324274229885694,1.6324274229885694,0.1472630117389739,0.1472630117389739,10.652111694020538,10.652111694020538,5.985806451612904,5.985806451612904,,,7.063225806451613,7.063225806451613,6.152389361625854,6.152389361625854,7.867752778937542,7.867752778937542,6.005184331797242,6.005184331797242,6.314264513621426,6.314264513621426,4.813015873015875,4.813015873015875,7.394966129032258,7.394966129032258,6.946629409078025,6.946629409078025,0.448336719954233,0.448336719954233,7.645745161290322,7.645745161290322,6.919428593839075,6.919428593839075,0.726316567451248,0.726316567451248,8.002747252747254,8.002747252747254,6.900631617720442,6.900631617720442,1.102115635026812,1.102115635026812,8.873076923076923,8.873076923076923,4.878833333333333,4.878833333333333,35.4934313276564,35.4934313276564,8.708796538808432,8.708796538808432,6.536935046216153,6.536935046216153,8.587797403995564,8.587797403995564,6.281336705795004,6.281336705795004,25.12557129281867,25.12557129281867,1.9533415244084693,1.9533415244084693,1.6324274229885694,1.6324274229885694,0.1472630117389739,0.1472630117389739,10.652111694020538,10.652111694020538,5.985806451612904,5.985806451612904,,,7.063225806451613,7.063225806451613
1976-04-01,6.172588458452677,6.172588458452677,7.668079333594935,7.668079333594935,5.598036774904847,5.598036774904847,5.975915355700967,5.975915355700967,5.193593749999999,5.193593749999999,7.426060317460317,7.426060317460317,5.701929751700635,5.701929751700635,1.724130565759682,1.724130565759682,7.647620634920635,7.647620634920635,5.985837461439461,5.985837461439461,1.661783173481174,1.661783173481174,8.008021978021977,8.008021978021977,6.178738991988354,6.178738991988354,1.829282986033624,1.829282986033624,8.776923076923076,8.776923076923076,4.402866666666667,4.402866666666667,36.00986403525735,36.00986403525735,8.739802039802312,8.739802039802312,6.564167184590764,6.564167184590764,8.61928721790245,8.61928721790245,5.52348936148972,5.52348936148972,24.696510698227115,24.696510698227115,5.849883269297207,5.849883269297207,1.3963735577434244,1.3963735577434244,4.194460596123339,4.194460596123339,26.90610874221033,26.90610874221033,6.283809523809524,6.283809523809524,7.06,7.06,7.141428571428572,7.141428571428572,6.172588458452677,6.172588458452677,7.668079333594935,7.668079333594935,5.598036774904847,5.598036774904847,5.975915355700967,5.975915355700967,5.193593749999999,5.193593749999999,7.426060317460317,7.426060317460317,5.701929751700635,5.701929751700635,1.724130565759682,1.724130565759682,7.647620634920635,7.647620634920635,5.985837461439461,5.985837461439461,1.661783173481174,1.661783173481174,8.008021978021977,8.008021978021977,6.178738991988354,6.178738991988354,1.829282986033624,1.829282986033624,8.776923076923076,8.776923076923076,4.402866666666667,4.402866666666667,36.00986403525735,36.00986403525735,8.739802039802312,8.739802039802312,6.564167184590764,6.564167184590764,8.61928721790245,8.61928721790245,5.52348936148972,5.52348936148972,24.696510698227115,24.696510698227115,5.849883269297207,5.849883269297207,1.3963735577434244,1.3963735577434244,4.194460596123339,4.194460596123339,26.90610874221033,26.90610874221033,6.283809523809524,6.283809523809524,7.06,7.06,7.141428571428572,7.141428571428572
1976-07-01,4.958636996409571,4.958636996409571,7.843754209494658,7.843754209494658,5.233390357155332,5.233390357155332,6.045331413091914,6.045331413091914,5.28390625,5.28390625,7.2846875,7.2846875,5.672647081049925,5.672647081049925,1.612040418950076,1.612040418950076,7.6049734375,7.6049734375,5.996225670391355,5.996225670391355,1.608747767108645,1.608747767108645,7.897934782608695,7.897934782608695,6.229323176641699,6.229323176641699,1.668611605966996,1.668611605966996,8.967692307692307,8.967692307692307,4.4988,4.4988,36.182350247799846,36.182350247799846,8.75786462789865,8.75786462789865,6.578025461084282,6.578025461084282,8.637887008856215,8.637887008856215,5.140220903772819,5.140220903772819,15.16090961328702,15.16090961328702,7.022509737300076,7.022509737300076,0.0307455225865727,0.0307455225865727,9.06185483693216,9.06185483693216,21.401557709258668,21.401557709258668,6.015625,6.015625,6.6325,6.6325,6.8775,6.8775,4.958636996409571,4.958636996409571,7.843754209494658,7.843754209494658,5.233390357155332,5.233390357155332,6.045331413091914,6.045331413091914,5.28390625,5.28390625,7.2846875,7.2846875,5.672647081049925,5.672647081049925,1.612040418950076,1.612040418950076,7.6049734375,7.6049734375,5.996225670391355,5.996225670391355,1.608747767108645,1.608747767108645,7.897934782608695,7.897934782608695,6.229323176641699,6.229323176641699,1.668611605966996,1.668611605966996,8.967692307692307,8.967692307692307,4.4988,4.4988,36.182350247799846,36.182350247799846,8.75786462789865,8.75786462789865,6.578025461084282,6.578025461084282,8.637887008856215,8.637887008856215,5.140220903772819,5.140220903772819,15.16090961328702,15.16090961328702,7.022509737300076,7.022509737300076,0.0307455225865727,0.0307455225865727,9.06185483693216,9.06185483693216,21.401557709258668,21.401557709258668,6.015625,6.015625,6.6325,6.6325,6.8775,6.8775
1976-10-01,4.314806637790358,4.314806637790358,7.875275234465118,7.875275234465118,5.129789864029655,5.129789864029655,5.978810985896477,5.978810985896477,4.865322580645163,4.865322580645163,6.52637868852459,6.52637868852459,5.742367739493465,5.742367739493465,0.784010949031125,0.784010949031125,7.097727868852459,7.097727868852459,6.031509607582586,6.031509607582586,1.066218261269873,1.066218261269873,7.545652173913044,7.545652173913044,6.24852488143055,6.24852488143055,1.297127292482494,1.297127292482494,8.847142857142856,8.847142857142856,4.4988,4.4988,37.0227409376414,37.0227409376414,8.782625973932328,8.782625973932328,6.612704792991522,6.612704792991522,8.661376995110599,8.661376995110599,5.371291916509868,5.371291916509868,23.7943777220536,23.7943777220536,7.801679794862348,7.801679794862348,-0.4900724208591778,-0.4900724208591778,4.272814828465044,4.272814828465044,21.23383149135578,21.23383149135578,5.215901639344263,5.215901639344263,5.710819672131148,5.710819672131148,5.988032786885245,5.988032786885245,4.314806637790358,4.314806637790358,7.875275234465118,7.875275234465118,5.129789864029655,5.129789864029655,5.978810985896477,5.978810985896477,4.865322580645163,4.865322580645163,6.52637868852459,6.52637868852459,5.742367739493465,5.742367739493465,0.784010949031125,0.784010949031125,7.097727868852459,7.097727868852459,6.031509607582586,6.031509607582586,1.066218261269873,1.066218261269873,7.545652173913044,7.545652173913044,6.24852488143055,6.24852488143055,1.297127292482494,1.297127292482494,8.847142857142856,8.847142857142856,4.4988,4.4988,37.0227409376414,37.0227409376414,8.782625973932328,8.782625973932328,6.612704792991522,6.612704792991522,8.661376995110599,8.661376995110599,5.371291916509868,5.371291916509868,23.7943777220536,23.7943777220536,7.801679794862348,7.801679794862348,-0.4900724208591778,-0.4900724208591778,4.272814828465044,4.272814828465044,21.23383149135578,21.23383149135578,5.215901639344263,5.215901639344263,5.710819672131148,5.710819672131148,5.988032786885245,5.988032786885245
1977-01-01,3.2259646417374555,3.2259646417374555,7.633266219898561,7.633266219898561,5.861975275098508,5.861975275098508,6.151954267482052,6.151954267482052,4.677142857142857,4.677142857142857,6.843279365079365,6.843279365079365,6.293041241326941,6.293041241326941,0.550238123752424,0.550238123752424,7.230484126984127,7.230484126984127,6.346882315633954,6.346882315633954,0.883601811350172,0.883601811350172,7.615888888888889,7.615888888888889,6.417799271564075,6.417799271564075,1.198089617324814,1.198089617324814,8.693333333333333,8.693333333333333,4.4988,4.4988,37.345092871035376,37.345092871035376,8.798924090713106,8.798924090713106,6.52588413138662,6.52588413138662,8.690226243301911,8.690226243301911,4.52348310825057,4.52348310825057,16.437324075246075,16.437324075246075,9.389672537769655,9.389672537769655,-0.1099853344007195,-0.1099853344007195,3.3078452791081903,3.3078452791081903,29.245628496619936,29.245628496619936,5.420634920634921,5.420634920634921,6.024761904761905,6.024761904761905,6.37952380952381,6.37952380952381,3.2259646417374555,3.2259646417374555,7.633266219898561,7.633266219898561,5.861975275098508,5.861975275098508,6.151954267482052,6.151954267482052,4.677142857142857,4.677142857142857,6.843279365079365,6.843279365079365,6.293041241326941,6.293041241326941,0.550238123752424,0.550238123752424,7.230484126984127,7.230484126984127,6.346882315633954,6.346882315633954,0.883601811350172,0.883601811350172,7.615888888888889,7.615888888888889,6.417799271564075,6.417799271564075,1.198089617324814,1.198089617324814,8.693333333333333,8.693333333333333,4.4988,4.4988,37.345092871035376,37.345092871035376,8.798924090713106,8.798924090713106,6.52588413138662,6.52588413138662,8.690226243301911,8.690226243301911,4.52348310825057,4.52348310825057,16.437324075246075,16.437324075246075,9.389672537769655,9.389672537769655,-0.1099853344007195,-0.1099853344007195,3.3078452791081903,3.3078452791081903,29.245628496619936,29.245628496619936,5.420634920634921,5.420634920634921,6.024761904761905,6.024761904761905,6.37952380952381,6.37952380952381
1977-04-01,4.466324097555541,4.466324097555541,7.246827951868495,7.246827951868495,6.779832272405795,6.779832272405795,6.496108246576227,6.496108246576227,5.15765625,5.15765625,6.8474,6.8474,6.902233307222726,6.902233307222726,-0.054833307222726,-0.054833307222726,7.293774603174604,7.293774603174604,6.74707066784438,6.74707066784438,0.546703935330224,0.546703935330224,7.683956043956044,7.683956043956044,6.68646834685056,6.68646834685056,0.997487697105484,0.997487697105484,8.807692307692305,8.807692307692305,4.616,4.616,37.41308234279401,37.41308234279401,8.82725178174639,8.82725178174639,6.549407508076812,6.549407508076812,8.719104117474377,8.719104117474377,4.132185359523222,4.132185359523222,26.103823529411763,26.103823529411763,10.93769703803158,10.93769703803158,1.239815478597173,1.239815478597173,5.033223224715178,5.033223224715178,18.04639782528385,18.04639782528385,5.7,5.7,6.117777777777778,6.117777777777778,6.416507936507936,6.416507936507936,4.466324097555541,4.466324097555541,7.246827951868495,7.246827951868495,6.779832272405795,6.779832272405795,6.496108246576227,6.496108246576227,5.15765625,5.15765625,6.8474,6.8474,6.902233307222726,6.902233307222726,-0.054833307222726,-0.054833307222726,7.293774603174604,7.293774603174604,6.74707066784438,6.74707066784438,0.546703935330224,0.546703935330224,7.683956043956044,7.683956043956044,6.68646834685056,6.68646834685056,0.997487697105484,0.997487697105484,8.807692307692305,8.807692307692305,4.616,4.616,37.41308234279401,37.41308234279401,8.82725178174639,8.82725178174639,6.549407508076812,6.549407508076812,8.719104117474377,8.719104117474377,4.132185359523222,4.132185359523222,26.103823529411763,26.103823529411763,10.93769703803158,10.93769703803158,1.239815478597173,1.239815478597173,5.033223224715178,5.033223224715178,18.04639782528385,18.04639782528385,5.7,5.7,6.117777777777778,6.117777777777778,6.416507936507936,6.416507936507936
1977-07-01,5.770897368090844,5.770897368090844,7.008606938872619,7.008606938872619,6.764647335943197,6.764647335943197,6.5963913858889,6.5963913858889,5.836666666666664,5.836666666666664,6.989360317460317,6.989360317460317,6.922237555595905,6.922237555595905,0.067122761864412,0.067122761864412,7.291019047619048,7.291019047619048,6.848927718513376,6.848927718513376,0.442091329105672,0.442091329105672,7.603695652173913,7.603695652173913,6.849377800123846,6.849377800123846,0.754317852050067,0.754317852050067,8.925,8.925,4.8504,4.8504,37.4016353225768,37.4016353225768,8.84719468069168,8.84719468069168,6.50044997875856,6.50044997875856,8.746622545612986,8.746622545612986,4.021565902343327,4.021565902343327,27.722287124541765,27.722287124541765,10.734620494070324,10.734620494070324,1.727456196531807,1.727456196531807,2.859346685259645,2.859346685259645,10.586733274594383,10.586733274594383,6.291428571428572,6.291428571428572,6.544126984126984,6.544126984126984,6.719682539682539,6.719682539682539,5.770897368090844,5.770897368090844,7.008606938872619,7.008606938872619,6.764647335943197,6.764647335943197,6.5963913858889,6.5963913858889,5.836666666666664,5.836666666666664,6.989360317460317,6.989360317460317,6.922237555595905,6.922237555595905,0.067122761864412,0.067122761864412,7.291019047619048,7.291019047619048,6.848927718513376,6.848927718513376,0.442091329105672,0.442091329105672,7.603695652173913,7.603695652173913,6.849377800123846,6.849377800123846,0.754317852050067,0.754317852050067,8.925,8.925,4.8504,4.8504,37.4016353225768,37.4016353225768,8.84719468069168,8.84719468069168,6.50044997875856,6.50044997875856,8.746622545612986,8.746622545612986,4.021565902343327,4.021565902343327,27.722287124541765,27.722287124541765,10.734620494070324,10.734620494070324,1.727456196531807,1.727456196531807,2.859346685259645,2.859346685259645,10.586733274594383,10.586733274594383,6.291428571428572,6.291428571428572,6.544126984126984,6.544126984126984,6.719682539682539,6.719682539682539